EventID,OriginTime(UTC),Magnitude,Stream,EpiDist,PGA,PGV,PSA02,PSA03,PSA05,PSA10,PSA20,PSA30
knmi2013rhov,2013-09-04 01:33:32,2.8,BWSE.HGE,4.10,25.235412,0.297053,5.611541,3.942077,1.055165,0.178029,0.049193,0.021972
knmi2013rhov,2013-09-04 01:33:32,2.8,BWSE.HGN,4.10,7.531029,0.282106,20.742168,9.761502,2.397033,0.471347,0.103475,0.043003
knmi2013vydo,2013-11-09 01:19:03,2.4,BWSE.HGE,32.62,0.046410,0.001692,0.192002,0.104911,0.054932,0.009832,0.006776,0.001657
knmi2013vydo,2013-11-09 01:19:03,2.4,BWSE.HGN,32.62,0.064511,0.002428,0.203514,0.144965,0.071588,0.012517,0.008095,0.001614
knmi2013xexv,2013-11-26 23:54:53,2.0,BAPP.HGE,1.46,4.703599,0.178191,9.648644,8.453842,3.580237,0.530387,0.101952,0.042791
knmi2013xexv,2013-11-26 23:54:53,2.0,BAPP.HGN,1.46,2.175552,0.060260,3.241316,2.875641,1.579523,0.166124,0.026199,0.011523
knmi2013xexv,2013-11-26 23:54:53,2.0,BOWW.HGE,2.65,1.251413,0.026504,1.298248,0.880828,0.231292,0.049795,0.013705,0.004915
knmi2013xexv,2013-11-26 23:54:53,2.0,BOWW.HGN,2.65,0.705175,0.011717,0.850261,0.533290,0.282298,0.031459,0.011052,0.002364
knmi2013xexv,2013-11-26 23:54:53,2.0,BWIR.HGE,3.94,0.368505,0.008592,0.387051,0.629638,0.230634,0.028264,0.005232,0.002297
knmi2013xexv,2013-11-26 23:54:53,2.0,BWIR.HGN,3.94,0.385210,0.017452,0.827310,0.936085,0.387306,0.056677,0.010003,0.005388
knmi2013xexv,2013-11-26 23:54:53,2.0,BZN1.HGE,6.35,0.235403,0.007669,0.542676,0.232757,0.145799,0.025101,0.005177,0.002245
knmi2013xexv,2013-11-26 23:54:53,2.0,BZN1.HGN,6.35,0.158473,0.004978,0.348252,0.182246,0.121097,0.023555,0.005007,0.001725
knmi2013xexv,2013-11-26 23:54:53,2.0,BLOP.HGE,6.58,0.494636,0.010004,0.703968,0.534091,0.159912,0.029257,0.007648,0.002302
knmi2013xexv,2013-11-26 23:54:53,2.0,BLOP.HGN,6.58,0.943924,0.016910,1.119749,0.842754,0.278091,0.044218,0.013771,0.005397
knmi2013xexv,2013-11-26 23:54:53,2.0,BZN2.HGE,6.87,0.563113,0.006220,0.482107,0.114738,0.140948,0.022866,0.006370,0.002045
knmi2013xexv,2013-11-26 23:54:53,2.0,BZN2.HGN,6.87,0.329075,0.005180,0.221796,0.195053,0.113631,0.014267,0.004603,0.001401
knmi2013xexv,2013-11-26 23:54:53,2.0,BWSE.HGE,9.19,0.511825,0.014646,1.073465,0.726604,0.262464,0.049136,0.011061,0.003910
knmi2013xexv,2013-11-26 23:54:53,2.0,BWSE.HGN,9.19,0.272807,0.006670,0.564727,0.342459,0.129819,0.020229,0.006066,0.001660
knmi2013xexv,2013-11-26 23:54:53,2.0,BONL.HGE,10.13,0.319858,0.006684,0.635718,0.232120,0.078225,0.023688,0.004549,0.001391
knmi2013xexv,2013-11-26 23:54:53,2.0,BONL.HGN,10.13,0.446957,0.013767,1.113167,0.797289,0.235187,0.041682,0.012434,0.003897
knmi2013xexv,2013-11-26 23:54:53,2.0,BMD2.HGE,13.46,0.091718,0.003821,0.253733,0.132733,0.098697,0.022139,0.003709,0.001264
knmi2013xexv,2013-11-26 23:54:53,2.0,BMD2.HGN,13.46,0.090059,0.003048,0.183396,0.116204,0.082058,0.019089,0.005745,0.001389
knmi2013xexv,2013-11-26 23:54:53,2.0,BMD1.HGE,13.65,0.092595,0.003847,0.213994,0.214074,0.103619,0.026169,0.006009,0.002203
knmi2013xexv,2013-11-26 23:54:53,2.0,BMD1.HGN,13.65,0.082759,0.003994,0.282044,0.128607,0.056846,0.019608,0.005348,0.001533
knmi2014data,2014-02-13 02:13:14,3.0,BZN2.HGE,1.79,58.521985,0.914836,39.842562,20.648366,8.700344,1.703308,0.409163,0.183885
knmi2014data,2014-02-13 02:13:14,3.0,BZN2.HGN,1.79,30.272861,0.727292,33.758498,20.417388,13.286509,1.840781,0.369943,0.165630
knmi2014data,2014-02-13 02:13:14,3.0,BOWW.HGE,2.73,56.786395,1.437893,63.854230,33.511134,16.347678,2.637389,0.606644,0.267305
knmi2014data,2014-02-13 02:13:14,3.0,BOWW.HGN,2.73,33.611112,0.918682,63.188578,40.900045,11.130978,1.760034,0.413502,0.178905
knmi2014data,2014-02-13 02:13:14,3.0,BLOP.HGE,3.45,71.138124,1.350491,94.306763,41.299531,24.503119,3.090415,0.779212,0.350403
knmi2014data,2014-02-13 02:13:14,3.0,BLOP.HGN,3.45,32.617857,0.894835,72.553924,29.137140,14.715574,2.014942,0.512175,0.227899
knmi2014data,2014-02-13 02:13:14,3.0,BWIR.HGE,3.82,12.271663,0.415420,25.590974,18.708596,6.593879,1.171985,0.261061,0.116939
knmi2014data,2014-02-13 02:13:14,3.0,BWIR.HGN,3.82,10.824735,0.429939,16.679267,17.348654,9.808030,1.792478,0.302051,0.124000
knmi2014data,2014-02-13 02:13:14,3.0,BWSE.HGE,4.96,18.512693,0.663080,45.532895,33.492866,10.391870,1.689850,0.418888,0.186614
