EventID,OriginTime(UTC),Magnitude,Stream,EpiDist,PGA,PGV,PSA02,PSA03,PSA05,PSA10,PSA20,PSA30
knmi2013rhov,2013-09-04 01:33:32,2.8,BWSE.HGE,4.10,25.233130,0.297026,5.611034,3.941721,1.055070,0.178013,0.049188,NULL
knmi2013rhov,2013-09-04 01:33:32,2.8,BWSE.HGN,4.10,7.530347,0.282080,20.740292,9.760619,2.396816,0.471304,0.103466,NULL
knmi2013vydo,2013-11-09 01:19:03,2.4,BWSE.HGE,32.62,0.046406,0.001692,0.191985,0.104901,0.054927,0.009832,0.006775,NULL
knmi2013vydo,2013-11-09 01:19:03,2.4,BWSE.HGN,32.62,0.064505,0.002428,0.203496,0.144951,0.071581,0.012516,0.008094,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BAPP.HGE,1.46,4.703174,0.178175,9.647771,8.453078,3.579914,0.530339,0.101943,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BAPP.HGN,1.46,2.175355,0.060255,3.241023,2.875380,1.579380,0.166109,0.026196,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BOWW.HGE,2.65,1.251300,0.026502,1.298130,0.880748,0.231271,0.049791,0.013704,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BOWW.HGN,2.65,0.705111,0.011716,0.850184,0.533242,0.282272,0.031456,0.011051,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BWIR.HGE,3.94,0.368472,0.008591,0.387016,0.629581,0.230613,0.028261,0.005231,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BWIR.HGN,3.94,0.385175,0.017451,0.827235,0.936000,0.387271,0.056671,0.010002,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BZN1.HGE,6.35,0.235381,0.007668,0.542627,0.232736,0.145785,0.025099,0.005176,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BZN1.HGN,6.35,0.158458,0.004977,0.348221,0.182230,0.121086,0.023553,0.005007,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BLOP.HGE,6.58,0.494591,0.010003,0.703904,0.534043,0.159898,0.029254,0.007647,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BLOP.HGN,6.58,0.943838,0.016909,1.119648,0.842678,0.278066,0.044214,0.013770,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BZN2.HGE,6.87,0.563062,0.006220,0.482063,0.114728,0.140936,0.022864,0.006370,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BZN2.HGN,6.87,0.329045,0.005179,0.221776,0.195036,0.113620,0.014266,0.004603,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BWSE.HGE,9.19,0.511779,0.014645,1.073368,0.726538,0.262440,0.049131,0.011060,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BWSE.HGN,9.19,0.272783,0.006670,0.564676,0.342428,0.129807,0.020228,0.006066,NULL
knmi2013xexv,2013-11-26 23:54:53,2.0,BONL.HGE,10.13,0.319829,0.006683,0.635660,0.232099,0.078218,0.023686,0.004548,NULL
